,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
'69,'78,'6E,'6E,'00,'08,'35,'6A,'06,'01,'F1,'0B,'0B,'0C,'80,'03,22:07:28,,,907,32,54,55,55,0,8,2671,128,6,1,241,11,0.22,0.24
'69,'78,'6E,'6E,'00,'08,'35,'4C,'06,'01,'F1,'19,'0E,'FE,'80,'03,22:07:28,,,913,32,54,55,55,0,8,2665,128,6,1,241,25,0.28,-0.02
'69,'78,'6E,'6E,'00,'08,'35,'2E,'06,'01,'F1,'1D,'05,'06,'80,'03,22:07:29,,,919,32,54,55,55,0,8,2659,128,6,1,241,29,0.1,0.12
'69,'78,'6E,'6E,'00,'08,'35,'10,'05,'01,'F1,'07,'08,'02,'81,'03,22:07:29,,,925,33,54,55,55,0,8,2653,129,5,1,241,7,0.16,0.04
'69,'78,'6E,'6E,'00,'08,'34,'F4,'05,'01,'F9,'00,'0B,'FF,'81,'03,22:07:29,,,930,33,54,55,55,0,8,2648,129,5,1,249,0,0.22,0
'69,'78,'6E,'6E,'00,'08,'34,'D6,'05,'01,'F9,'00,'06,'00,'82,'03,22:07:30,,,936,33,54,55,55,0,8,2642,130,5,1,249,0,0.12,0
'69,'07,'6E,'6E,'00,'08,'34,'B8,'05,'01,'F1,'22,'08,'F9,'82,'03,22:07:30,,,942,33,53.774,55,55,0,8,2636,130,5,1,241,34,0.16,-0.12
'68,'97,'6E,'6E,'00,'08,'34,'9B,'05,'01,'F1,'AC,'04,'F9,'82,'03,22:07:31,,,947,33,53.55,55,55,0,8,2630,130,5,1,241,172,0.08,-0.12
'68,'97,'6E,'6E,'00,'08,'34,'7C,'05,'01,'F1,'C8,'09,'01,'83,'03,22:07:31,,,954,33,53.55,55,55,0,8,2624,131,5,1,241,200,0.18,0.02
'69,'07,'6E,'6E,'00,'08,'34,'5F,'05,'01,'F1,'79,'19,'14,'83,'03,22:07:31,,,959,33,53.774,55,55,0,8,2619,131,5,1,241,121,0.5,0.4
'69,'07,'6E,'6E,'00,'08,'34,'41,'05,'01,'F1,'8B,'1C,'0C,'84,'03,22:07:32,,,965,33,53.774,55,55,0,8,2613,132,5,1,241,139,0.56,0.24
'69,'78,'6E,'6E,'00,'08,'34,'23,'05,'01,'F1,'7E,'1D,'00,'84,'03,22:07:32,,,971,33,54,55,55,0,8,2607,132,5,1,241,126,0.58,0
'69,'E8,'6E,'6E,'00,'08,'34,'05,'05,'01,'F1,'87,'18,'FE,'84,'03,22:07:33,,,977,33,54.224,55,55,0,8,2601,132,5,1,241,135,0.48,-0.02
'6A,'59,'6E,'6E,'00,'08,'33,'E8,'05,'01,'F1,'52,'1A,'04,'85,'03,22:07:33,,,982,33,54.45,55,55,0,8,2595,133,5,1,241,82,0.52,0.08
'6A,'59,'6E,'6E,'00,'08,'33,'CA,'05,'01,'F1,'6E,'15,'01,'85,'03,22:07:33,,,988,33,54.45,55,55,0,8,2589,133,5,1,241,110,0.42,0.02
'6A,'C9,'6E,'6E,'00,'08,'33,'AB,'05,'01,'F1,'54,'15,'03,'86,'03,22:07:34,,,994,33,54.674,55,55,0,8,2583,134,5,1,241,84,0.42,0.06
'6A,'C9,'6E,'6E,'00,'08,'33,'8D,'05,'01,'F1,'56,'12,'FD,'86,'03,22:07:34,,,1000,33,54.674,55,55,0,8,2578,134,5,1,241,86,0.36,-0.04
'6A,'C9,'6E,'6E,'00,'08,'33,'6F,'05,'01,'F1,'4E,'11,'04,'86,'03,22:07:35,,,1006,33,54.674,55,55,0,8,2572,134,5,1,241,78,0.34,0.08
'6B,'3A,'6E,'6E,'00,'08,'33,'50,'05,'01,'F1,'44,'12,'FC,'87,'03,22:07:35,,,1012,33,54.9,55,55,0,8,2566,135,5,1,241,68,0.36,-0.06
'6B,'3A,'6E,'6E,'00,'08,'33,'32,'05,'01,'F1,'40,'0E,'01,'87,'03,22:07:35,,,1018,33,54.9,55,55,0,8,2560,135,5,1,241,64,0.28,0.02
'6B,'3A,'6E,'6E,'00,'08,'33,'13,'05,'01,'F1,'35,'11,'08,'88,'03,22:07:36,,,1024,33,54.9,55,55,0,8,2554,136,5,1,241,53,0.34,0.16
'6B,'3A,'6E,'6E,'00,'08,'32,'F6,'05,'01,'F1,'56,'0D,'FA,'88,'03,22:07:36,,,1030,33,54.9,55,55,0,8,2548,136,5,1,241,86,0.26,-0.1
'6B,'AA,'6E,'6E,'00,'08,'32,'D7,'05,'01,'F1,'12,'0F,'05,'88,'03,22:07:37,,,1036,33,55.124,55,55,0,8,2542,136,5,1,241,18,0.3,0.1
'6B,'3A,'6E,'6E,'00,'08,'32,'B9,'05,'01,'F1,'4E,'0E,'FD,'89,'03,22:07:37,,,1042,33,54.9,55,55,0,8,2536,137,5,1,241,78,0.28,-0.04
'6A,'C9,'6E,'6E,'00,'08,'32,'9A,'05,'01,'F1,'59,'0D,'FD,'89,'03,22:07:37,,,1048,33,54.674,55,55,0,8,2530,137,5,1,241,89,0.26,-0.04
'6B,'3A,'6E,'6E,'00,'08,'32,'7C,'05,'01,'F1,'3D,'12,'FE,'8A,'03,22:07:38,,,1054,33,54.9,55,55,0,8,2524,138,5,1,241,61,0.36,-0.02
'6A,'C9,'6E,'6E,'00,'08,'32,'5E,'05,'01,'F1,'56,'0E,'07,'8A,'03,22:07:38,,,1059,33,54.674,55,55,0,8,2518,138,5,1,241,86,0.28,0.14
'6B,'3A,'6E,'6E,'00,'08,'32,'3F,'05,'01,'F1,'44,'12,'FA,'8A,'03,22:07:39,,,1065,33,54.9,55,55,0,8,2512,138,5,1,241,68,0.36,-0.1
'6B,'3A,'6E,'6E,'00,'08,'32,'21,'05,'01,'F1,'52,'0E,'FF,'8B,'03,22:07:39,,,1071,33,54.9,55,55,0,8,2506,139,5,1,241,82,0.28,0
'6B,'3A,'6E,'6E,'00,'08,'32,'02,'05,'01,'F1,'39,'0F,'03,'8B,'03,22:07:39,,,1077,33,54.9,55,55,0,8,2500,139,5,1,241,57,0.3,0.06
'6B,'3A,'6E,'6E,'00,'08,'31,'E4,'05,'01,'F1,'4E,'0C,'FD,'8C,'03,22:07:40,,,1083,33,54.9,55,55,0,8,2495,140,5,1,241,78,0.24,-0.04
'6B,'3A,'6E,'6E,'00,'08,'31,'C5,'05,'01,'F1,'32,'0D,'05,'8C,'03,22:07:40,,,1089,33,54.9,55,55,0,8,2488,140,5,1,241,50,0.26,0.1
'6B,'AA,'6E,'6E,'00,'08,'31,'A6,'05,'01,'F1,'39,'0A,'FC,'8C,'03,22:07:41,,,1095,33,55.124,55,55,0,8,2482,140,5,1,241,57,0.2,-0.06
'6B,'3A,'6E,'6E,'00,'08,'31,'88,'06,'01,'F1,'4B,'09,'FE,'8D,'03,22:07:41,,,1101,32,54.9,55,55,0,8,2477,141,6,1,241,75,0.18,-0.02
'6C,'1B,'6E,'6E,'00,'08,'31,'68,'06,'01,'F1,'22,'07,'03,'8D,'03,22:07:41,,,1107,32,55.35,55,55,0,8,2470,141,6,1,241,34,0.14,0.06
'6C,'1B,'6E,'6E,'00,'08,'31,'49,'07,'08,'F1,'00,'08,'FD,'8E,'03,22:07:42,,,1113,31,55.35,55,55,0,8,2464,142,7,8,241,0,0.16,-0.04
'6C,'1B,'6E,'6E,'00,'08,'31,'2B,'08,'08,'F1,'00,'04,'F3,'8E,'03,22:07:42,,,1119,30,55.35,55,55,0,8,2458,142,8,8,241,0,0.08,-0.24
'6B,'AA,'6E,'6E,'00,'08,'31,'0C,'09,'08,'F1,'00,'F7,'F5,'8E,'03,22:07:43,,,1125,29,55.124,55,55,0,8,2452,142,9,8,241,0,-0.16,-0.2
'6A,'C9,'6E,'6E,'00,'08,'30,'EF,'0A,'08,'F1,'00,'F7,'F7,'8F,'03,22:07:43,,,1131,28,54.674,55,55,0,8,2447,143,10,8,241,0,-0.16,-0.16
'6A,'59,'6E,'6E,'00,'08,'30,'D1,'0C,'01,'F1,'17,'F5,'F5,'8F,'03,22:07:43,,,1137,26,54.45,55,55,0,8,2441,143,12,1,241,23,-0.2,-0.2
'69,'78,'6E,'6E,'00,'08,'30,'B3,'0C,'01,'F1,'44,'F4,'FD,'90,'03,22:07:44,,,1143,26,54,55,55,0,8,2435,144,12,1,241,68,-0.22,-0.04
'69,'07,'6E,'6E,'00,'08,'30,'95,'0C,'01,'F1,'4B,'F8,'FB,'90,'03,22:07:44,,,1149,26,53.774,55,55,0,8,2429,144,12,1,241,75,-0.14,-0.08
'69,'78,'6E,'6E,'00,'08,'30,'78,'0C,'01,'F1,'27,'02,'08,'90,'03,22:07:45,,,1154,26,54,55,55,0,8,2423,144,12,1,241,39,0.04,0.16
'6A,'59,'6E,'6E,'00,'08,'30,'5A,'0C,'01,'F1,'2B,'08,'09,'91,'03,22:07:45,,,1160,26,54.45,55,55,0,8,2418,145,12,1,241,43,0.16,0.18
'6B,'3A,'6E,'6E,'00,'08,'30,'3B,'0C,'01,'F1,'1D,'05,'06,'91,'03,22:07:45,,,1166,26,54.9,55,55,0,8,2412,145,12,1,241,29,0.1,0.12
'6C,'1B,'6E,'6E,'00,'08,'30,'1D,'0C,'01,'F1,'00,'03,'0B,'92,'03,22:07:46,,,1172,26,55.35,55,55,0,8,2406,146,12,1,241,0,0.06,0.22
'6C,'FC,'6E,'6E,'00,'08,'2F,'FE,'0C,'01,'F9,'12,'FD,'06,'92,'03,22:07:46,,,1178,26,55.8,55,55,0,8,2400,146,12,1,249,18,-0.04,0.12
'6D,'6C,'6E,'6E,'00,'08,'2F,'DF,'0C,'01,'F9,'0A,'FB,'F7,'92,'03,22:07:47,,,1184,26,56.024,55,55,0,8,2394,146,12,1,249,10,-0.08,-0.16
'6D,'6C,'6E,'6E,'00,'08,'2F,'C0,'0C,'01,'F1,'0E,'F1,'FC,'93,'03,22:07:47,,,1190,26,56.024,55,55,0,8,2388,147,12,1,241,14,-0.28,-0.06
'6D,'6C,'6E,'6E,'00,'08,'2F,'A1,'0C,'01,'F1,'00,'F2,'00,'93,'03,22:07:47,,,1196,26,56.024,55,55,0,8,2381,147,12,1,241,0,-0.26,0
'6D,'DD,'6E,'6E,'00,'08,'2F,'82,'0C,'01,'F9,'16,'F3,'00,'94,'03,22:07:48,,,1202,26,56.25,55,55,0,8,2375,148,12,1,249,22,-0.24,0
'6D,'DD,'6E,'6E,'00,'08,'2F,'65,'0C,'01,'F9,'0F,'F5,'FC,'94,'03,22:07:48,,,1208,26,56.25,55,55,0,8,2370,148,12,1,249,15,-0.2,-0.06
'6D,'DD,'6E,'6E,'00,'08,'2F,'45,'0C,'01,'F9,'0A,'F0,'F5,'94,'03,22:07:49,,,1214,26,56.25,55,55,0,8,2363,148,12,1,249,10,-0.3,-0.2
'6E,'4D,'6E,'6E,'00,'08,'2F,'26,'0C,'01,'F1,'00,'EE,'05,'95,'03,22:07:49,,,1220,26,56.474,55,55,0,8,2357,149,12,1,241,0,-0.34,0.1
'6F,'2E,'6E,'6E,'00,'08,'2F,'07,'0C,'01,'F9,'37,'F1,'07,'95,'03,22:07:49,,,1226,26,56.924,55,55,0,8,2351,149,12,1,249,55,-0.28,0.14
'6F,'2E,'6E,'6E,'00,'08,'2E,'E6,'0B,'02,'F9,'9B,'F4,'0A,'96,'03,22:07:50,,,1233,27,56.924,55,55,0,8,2345,150,11,2,249,155,-0.22,0.2
'6F,'2E,'6E,'6E,'00,'08,'2E,'C7,'0B,'02,'F9,'DB,'EF,'F4,'96,'03,22:07:50,,,1239,27,56.924,55,55,0,8,2339,150,11,2,249,219,-0.32,-0.22
'6E,'BE,'6E,'6E,'00,'08,'2E,'A7,'0B,'02,'F9,'8A,'DA,'E3,'96,'03,22:07:51,,,1245,27,56.7,55,55,0,8,2333,150,11,2,249,138,-0.74,-0.56
'6C,'FC,'6E,'6E,'00,'08,'2E,'88,'0A,'02,'F9,'23,'CA,'DB,'97,'03,22:07:51,,,1251,28,55.8,55,55,0,8,2327,151,10,2,249,35,-1.06,-0.72
'6A,'59,'6E,'6E,'00,'08,'2E,'6B,'09,'02,'F1,'17,'CE,'EE,'97,'03,22:07:51,,,1257,29,54.45,55,55,0,8,2321,151,9,2,241,23,-0.98,-0.34
'69,'07,'6E,'6E,'00,'08,'2E,'4D,'09,'02,'F1,'0B,'E5,'02,'98,'03,22:07:52,,,1263,29,53.774,55,55,0,8,2315,152,9,2,241,11,-0.52,0.04
'69,'78,'6E,'6E,'00,'08,'2E,'2F,'08,'02,'F1,'00,'F9,'0D,'98,'03,22:07:52,,,1269,30,54,55,55,0,8,2309,152,8,2,241,0,-0.12,0.26
'69,'E8,'6E,'6E,'00,'08,'2E,'11,'08,'02,'F9,'17,'02,'0B,'98,'03,22:07:53,,,1274,30,54.224,55,55,0,8,2303,152,8,2,249,23,0.04,0.22
'6A,'59,'A0,'71,'00,'08,'2D,'F3,'08,'02,'F9,'2C,'02,'0B,'99,'03,22:07:53,,,1280,30,54.45,80,56,0,8,2297,153,8,2,249,44,0.04,0.22
'6B,'3A,'A0,'A0,'00,'00,'2D,'D5,'08,'01,'F9,'08,'02,'05,'99,'03,22:07:53,,,1286,30,54.9,80,80,0,0,2292,153,8,1,249,8,0.04,0.1
'6B,'3A,'A0,'A0,'00,'00,'2D,'B6,'08,'01,'F1,'1D,'FC,'01,'9A,'03,22:07:54,,,1292,30,54.9,80,80,0,0,2286,154,8,1,241,29,-0.06,0.02
'6B,'3A,'A0,'A0,'00,'00,'2D,'97,'08,'01,'F1,'20,'FC,'04,'9A,'03,22:07:54,,,1298,30,54.9,80,80,0,0,2279,154,8,1,241,32,-0.06,0.08
'6C,'1B,'A0,'A0,'00,'00,'2D,'79,'08,'01,'F1,'00,'07,'0C,'9A,'03,22:07:55,,,1304,30,55.35,80,80,0,0,2274,154,8,1,241,0,0.14,0.24
'6C,'8B,'A0,'A0,'00,'00,'2D,'5A,'08,'01,'F9,'00,'08,'0B,'9B,'03,22:07:55,,,1310,30,55.574,80,80,0,0,2268,155,8,1,249,0,0.16,0.22
'6C,'FC,'A0,'A0,'00,'00,'2D,'3B,'08,'01,'F1,'15,'06,'08,'9B,'03,22:07:55,,,1316,30,55.8,80,80,0,0,2262,155,8,1,241,21,0.12,0.16
'6C,'FC,'A0,'A0,'00,'00,'2D,'1C,'08,'01,'F1,'20,'05,'06,'9C,'03,22:07:56,,,1322,30,55.8,80,80,0,0,2255,156,8,1,241,32,0.1,0.12
'6D,'6C,'A0,'A0,'00,'00,'2C,'FE,'08,'01,'F1,'15,'05,'0A,'9C,'03,22:07:56,,,1328,30,56.024,80,80,0,0,2250,156,8,1,241,21,0.1,0.2
'6D,'DD,'A0,'A0,'00,'00,'2C,'DE,'08,'01,'F1,'0B,'09,'0B,'9C,'03,22:07:57,,,1334,30,56.25,80,80,0,0,2243,156,8,1,241,11,0.18,0.22
'6E,'4D,'A0,'A0,'00,'00,'2C,'BF,'08,'01,'F1,'1D,'05,'04,'9D,'03,22:07:57,,,1340,30,56.474,80,80,0,0,2237,157,8,1,241,29,0.1,0.08
'6E,'BE,'A0,'A0,'00,'00,'2C,'A0,'08,'01,'F1,'24,'02,'00,'9D,'03,22:07:57,,,1347,30,56.7,80,80,0,0,2231,157,8,1,241,36,0.04,0
'6E,'BE,'A0,'A0,'00,'00,'2C,'80,'08,'01,'F1,'15,'04,'05,'9E,'03,22:07:58,,,1353,30,56.7,80,80,0,0,2225,158,8,1,241,21,0.08,0.1
'6F,'2E,'A0,'9F,'00,'00,'2C,'61,'08,'01,'F1,'20,'06,'05,'9E,'03,22:07:58,,,1359,30,56.924,80,80,0,0,2219,158,8,1,241,32,0.12,0.1
'6F,'9F,'A0,'9D,'00,'00,'2C,'41,'08,'01,'F1,'15,'07,'04,'9E,'03,22:07:59,,,1365,30,57.15,80,78,0,0,2213,158,8,1,241,21,0.14,0.08
'70,'0F,'A0,'9B,'00,'00,'2C,'21,'08,'01,'F1,'19,'03,'07,'9F,'03,22:07:59,,,1371,30,57.374,80,78,0,0,2206,159,8,1,241,25,0.06,0.14
'70,'80,'A0,'9A,'00,'00,'2C,'01,'08,'01,'F1,'2E,'04,'02,'9F,'03,22:07:59,,,1378,30,57.6,80,77,0,0,2200,159,8,1,241,46,0.08,0.04
'70,'80,'A0,'98,'00,'00,'2B,'E2,'08,'01,'F1,'19,'05,'06,'A0,'03,22:08:00,,,1384,30,57.6,80,76,0,0,2194,160,8,1,241,25,0.1,0.12
'70,'F0,'A0,'96,'00,'00,'2B,'C2,'08,'01,'F1,'1D,'07,'05,'A0,'03,22:08:00,,,1390,30,57.824,80,75,0,0,2188,160,8,1,241,29,0.14,0.1
'71,'61,'A0,'95,'00,'00,'2B,'A1,'08,'01,'F1,'15,'06,'03,'A0,'03,22:08:01,,,1396,30,58.05,80,74,0,0,2181,160,8,1,241,21,0.12,0.06
'71,'D1,'A0,'93,'00,'00,'2B,'81,'08,'01,'F1,'00,'05,'0D,'A1,'03,22:08:01,,,1403,30,58.274,80,74,0,0,2175,161,8,1,241,0,0.1,0.26
'72,'42,'A0,'91,'00,'00,'2B,'63,'08,'01,'F1,'19,'04,'04,'A1,'03,22:08:01,,,1408,30,58.5,80,72,0,0,2169,161,8,1,241,25,0.08,0.08
'72,'42,'A0,'8F,'00,'00,'2B,'42,'08,'01,'F1,'2E,'02,'FD,'A2,'03,22:08:02,,,1415,30,58.5,80,72,0,0,2163,162,8,1,241,46,0.04,-0.04
'72,'B2,'A0,'8E,'00,'00,'2B,'21,'08,'01,'F1,'0E,'02,'08,'A2,'03,22:08:02,,,1421,30,58.724,80,71,0,0,2156,162,8,1,241,14,0.04,0.16
'72,'B2,'A0,'8C,'00,'00,'2B,'01,'08,'02,'F1,'12,'05,'06,'A2,'03,22:08:03,,,1428,30,58.724,80,70,0,0,2150,162,8,2,241,18,0.1,0.12
'73,'93,'A0,'8A,'00,'00,'2A,'E0,'08,'02,'F1,'15,'06,'04,'A3,'03,22:08:03,,,1434,30,59.174,80,69,0,0,2144,163,8,2,241,21,0.12,0.08
'73,'93,'A0,'88,'00,'00,'2A,'BF,'08,'02,'F1,'0B,'04,'09,'A3,'03,22:08:03,,,1440,30,59.174,80,68,0,0,2137,163,8,2,241,11,0.08,0.18
'74,'04,'A0,'86,'00,'00,'2A,'9E,'08,'02,'F1,'0E,'05,'04,'A4,'03,22:08:04,,,1447,30,59.4,80,67,0,0,2131,164,8,2,241,14,0.1,0.08
'74,'04,'A0,'84,'00,'00,'2A,'7D,'08,'02,'F1,'15,'01,'07,'A4,'03,22:08:04,,,1453,30,59.4,80,66,0,0,2124,164,8,2,241,21,0.02,0.14
'74,'74,'A0,'82,'00,'00,'2A,'5C,'08,'02,'F1,'00,'01,'03,'A4,'03,22:08:05,,,1460,30,59.624,80,65,0,0,2118,164,8,2,241,0,0.02,0.06
'74,'74,'A0,'80,'00,'00,'2A,'3B,'08,'02,'F9,'07,'04,'FF,'A5,'03,22:08:05,,,1466,30,59.624,80,64,0,0,2112,165,8,2,249,7,0.08,0
'74,'74,'A0,'7E,'00,'00,'2A,'1A,'08,'02,'F9,'3E,'FF,'F9,'A5,'03,22:08:05,,,1473,30,59.624,80,63,0,0,2105,165,8,2,249,62,0,-0.12
'74,'74,'A0,'7B,'00,'00,'29,'F7,'08,'02,'F9,'7C,'FB,'F0,'A6,'03,22:08:06,,,1480,30,59.624,80,62,0,0,2098,166,8,2,249,124,-0.08,-0.3
'73,'93,'A0,'79,'00,'00,'29,'D6,'08,'02,'F9,'8E,'ED,'E9,'A6,'03,22:08:06,,,1486,30,59.174,80,60,0,0,2092,166,8,2,249,142,-0.36,-0.44
'71,'D1,'A0,'77,'00,'00,'29,'B5,'08,'02,'F9,'71,'E1,'DB,'A6,'03,22:08:07,,,1492,30,58.274,80,60,0,0,2085,166,8,2,249,113,-0.6,-0.72
'6F,'9F,'A0,'75,'00,'00,'29,'95,'08,'02,'F9,'6D,'D5,'DD,'A7,'03,22:08:07,,,1499,30,57.15,80,58,0,0,2079,167,8,2,249,109,-0.84,-0.68
'6C,'FC,'A0,'73,'00,'00,'29,'77,'08,'02,'F9,'83,'D8,'DF,'A7,'03,22:08:07,,,1505,30,55.8,80,58,0,0,2073,167,8,2,249,131,-0.78,-0.64
'6A,'C9,'A0,'71,'00,'00,'29,'58,'08,'02,'F9,'7C,'D9,'D7,'A8,'03,22:08:08,,,1511,30,54.674,80,56,0,0,2067,168,8,2,249,124,-0.76,-0.8
'68,'26,'A0,'6E,'00,'00,'29,'3B,'08,'02,'F9,'62,'D6,'D7,'A8,'03,22:08:08,,,1516,30,53.324,80,55,0,0,2062,168,8,2,249,98,-0.82,-0.8
'65,'F4,'A0,'6C,'00,'00,'29,'1D,'08,'02,'F9,'66,'D6,'D9,'A8,'03,22:08:09,,,1522,30,52.2,80,54,0,0,2056,168,8,2,249,102,-0.82,-0.76
'63,'C1,'A0,'6A,'00,'00,'29,'01,'08,'02,'F9,'71,'DA,'DE,'A9,'03,22:08:09,,,1528,30,51.074,80,53,0,0,2050,169,8,2,249,113,-0.74,-0.66
'61,'8F,'A0,'68,'00,'00,'28,'E5,'08,'02,'F9,'80,'DC,'E0,'A9,'03,22:08:09,,,1533,30,49.95,80,52,0,0,2045,169,8,2,249,128,-0.7,-0.62
'5F,'CD,'A0,'66,'00,'00,'28,'CA,'08,'02,'F9,'80,'DF,'D6,'AA,'03,22:08:10,,,1538,30,49.05,80,51,0,0,2039,170,8,2,249,128,-0.64,-0.82
'5D,'9A,'A0,'64,'00,'00,'28,'AF,'08,'02,'F9,'5F,'D8,'D6,'AA,'03,22:08:10,,,1544,30,47.924,80,50,0,0,2034,170,8,2,249,95,-0.78,-0.82
'5A,'F7,'A0,'62,'00,'00,'28,'95,'08,'02,'F9,'62,'D8,'D8,'AA,'03,22:08:11,,,1549,30,46.574,80,49,0,0,2029,170,8,2,249,98,-0.78,-0.78
'59,'35,'A0,'5F,'00,'00,'28,'7C,'08,'02,'F9,'8A,'DD,'DF,'AB,'03,22:08:11,,,1554,30,45.674,80,48,0,0,2024,171,8,2,249,138,-0.68,-0.64
'57,'03,'A0,'5D,'00,'00,'28,'63,'08,'02,'F9,'78,'DC,'D9,'AB,'03,22:08:11,,,1558,30,44.55,80,46,0,0,2019,171,8,2,249,120,-0.7,-0.76
'54,'D0,'A0,'5B,'00,'00,'28,'4B,'08,'02,'F9,'6D,'D8,'D4,'AC,'03,22:08:12,,,1563,30,43.424,80,46,0,0,2015,172,8,2,249,109,-0.78,-0.86
'52,'9E,'A0,'59,'00,'00,'28,'33,'08,'07,'F9,'49,'D8,'DA,'AC,'03,22:08:12,,,1568,30,42.3,80,44,0,0,2010,172,8,7,249,73,-0.78,-0.74
'50,'6B,'8C,'57,'00,'00,'28,'1C,'08,'07,'F9,'00,'DA,'DB,'AC,'03,22:08:13,,,1572,30,41.174,70,44,0,0,2005,172,8,7,249,0,-0.74,-0.72
'4E,'A9,'8C,'55,'00,'00,'28,'06,'08,'01,'F1,'07,'E4,'EE,'AD,'03,22:08:13,,,1577,30,40.274,70,42,0,0,2001,173,8,1,241,7,-0.54,-0.34
'4D,'C8,'8C,'53,'00,'00,'27,'F0,'08,'01,'F9,'21,'F7,'FD,'AD,'03,22:08:13,,,1581,30,39.824,70,42,0,0,1997,173,8,1,249,33,-0.16,-0.04
'4D,'C8,'8C,'51,'00,'00,'27,'D9,'08,'01,'F9,'0B,'FE,'F3,'AE,'03,22:08:14,,,1585,30,39.824,70,40,0,0,1992,174,8,1,249,11,-0.02,-0.24
'4D,'C8,'50,'50,'00,'00,'27,'C3,'08,'02,'F1,'45,'F9,'EE,'AE,'03,22:08:14,,,1590,30,39.824,40,40,0,0,1988,174,8,2,241,69,-0.12,-0.34
'4D,'58,'50,'50,'00,'00,'27,'AD,'08,'02,'F1,'24,'F9,'FA,'AE,'03,22:08:15,,,1594,30,39.6,40,40,0,0,1984,174,8,2,241,36,-0.12,-0.1
'4D,'58,'50,'50,'00,'00,'27,'97,'08,'02,'F9,'2E,'03,'03,'AF,'03,22:08:15,,,1598,30,39.6,40,40,0,0,1979,175,8,2,249,46,0.06,0.06
'4D,'58,'50,'50,'00,'00,'27,'81,'08,'02,'F9,'3A,'01,'FC,'AF,'03,22:08:15,,,1603,30,39.6,40,40,0,0,1975,175,8,2,249,58,0.02,-0.06
'4D,'58,'50,'50,'00,'00,'27,'6C,'08,'02,'F9,'28,'F6,'EE,'B0,'03,22:08:16,,,1607,30,39.6,40,40,0,0,1971,176,8,2,249,40,-0.18,-0.34
'4C,'77,'50,'50,'00,'00,'27,'56,'08,'02,'F9,'0B,'EC,'F1,'B0,'03,22:08:16,,,1611,30,39.15,40,40,0,0,1967,176,8,2,249,11,-0.38,-0.28
'4B,'96,'50,'50,'00,'00,'27,'40,'08,'02,'F9,'2C,'EE,'F6,'B0,'03,22:08:17,,,1615,30,38.7,40,40,0,0,1963,176,8,2,249,44,-0.34,-0.18
'4A,'B5,'50,'50,'00,'00,'27,'2B,'08,'02,'F9,'3E,'F3,'F6,'B1,'03,22:08:17,,,1619,30,38.25,40,40,0,0,1958,177,8,2,249,62,-0.24,-0.18
'4A,'44,'50,'4D,'00,'00,'27,'16,'08,'02,'F9,'62,'F3,'F1,'B1,'03,22:08:17,,,1623,30,38.024,40,38,0,0,1954,177,8,2,249,98,-0.24,-0.28
'48,'F3,'50,'4B,'00,'00,'27,'01,'08,'02,'F9,'6A,'EC,'EC,'B2,'03,22:08:18,,,1628,30,37.35,40,38,0,0,1950,178,8,2,249,106,-0.38,-0.38
'47,'A1,'50,'49,'00,'00,'26,'ED,'08,'02,'F9,'75,'E8,'E1,'B2,'03,22:08:18,,,1631,30,36.674,40,36,0,0,1946,178,8,2,249,117,-0.46,-0.6
'45,'DF,'50,'47,'00,'00,'26,'D9,'08,'02,'F9,'80,'E0,'E0,'B2,'03,22:08:19,,,1635,30,35.774,40,36,0,0,1942,178,8,2,249,128,-0.62,-0.62
'43,'AD,'50,'45,'00,'00,'26,'C6,'08,'02,'F9,'75,'DB,'DB,'B3,'03,22:08:19,,,1639,30,34.65,40,34,0,0,1939,179,8,2,249,117,-0.72,-0.72
'41,'7A,'50,'42,'00,'00,'26,'B3,'08,'02,'F9,'83,'D9,'DB,'B3,'03,22:08:19,,,1643,30,33.524,40,33,0,0,1935,179,8,2,249,131,-0.76,-0.72
'3F,'48,'50,'40,'00,'00,'26,'A1,'08,'02,'F9,'83,'D8,'DB,'B4,'03,22:08:20,,,1646,30,32.4,40,32,0,0,1931,180,8,2,249,131,-0.78,-0.72
'3C,'A5,'50,'3F,'00,'00,'26,'8F,'08,'02,'F9,'57,'D8,'D5,'B4,'03,22:08:20,,,1650,30,31.05,40,32,0,0,1928,180,8,2,249,87,-0.78,-0.84
'3A,'E3,'50,'3D,'00,'00,'26,'7F,'08,'02,'F9,'62,'D7,'DA,'B4,'03,22:08:21,,,1653,30,30.15,40,30,0,0,1925,180,8,2,249,98,-0.8,-0.74
'38,'B0,'50,'3A,'00,'00,'26,'6F,'08,'02,'F9,'8A,'DF,'E2,'B5,'03,22:08:21,,,1656,30,29.024,40,29,0,0,1922,181,8,2,249,138,-0.64,-0.58
'36,'7E,'50,'38,'00,'00,'26,'5F,'08,'02,'F9,'78,'DE,'DA,'B5,'03,22:08:21,,,1659,30,27.9,40,28,0,0,1919,181,8,2,249,120,-0.66,-0.74
'34,'BC,'50,'36,'00,'00,'26,'50,'08,'02,'F9,'7C,'DA,'D8,'B6,'03,22:08:22,,,1662,30,27,40,27,0,0,1916,182,8,2,249,124,-0.74,-0.78
