,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
'13,'C6,'28,'28,'00,'08,'39,'6C,'08,'01,'F1,'D6,'33,'31,'58,'03,00:03:05,,,5,30,10.124,20,20,0,8,2871,88,8,1,241,214,1.02,0.98
'16,'DA,'28,'28,'00,'08,'39,'65,'08,'01,'F1,'D2,'35,'33,'59,'03,00:03:05,,,6,30,11.7,20,20,0,8,2870,89,8,1,241,210,1.06,1.02
'19,'ED,'28,'28,'00,'08,'39,'5E,'08,'01,'F1,'CF,'35,'35,'59,'03,00:03:06,,,7,30,13.274,20,20,0,8,2868,89,8,1,241,207,1.06,1.06
'1D,'71,'28,'28,'00,'08,'39,'56,'08,'01,'F1,'D2,'37,'33,'59,'03,00:03:06,,,9,30,15.074,20,20,0,8,2867,89,8,1,241,210,1.1,1.02
'20,'85,'28,'28,'00,'08,'39,'4D,'08,'01,'F1,'8D,'36,'35,'5A,'03,00:03:06,,,11,30,16.65,20,20,0,8,2865,90,8,1,241,141,1.08,1.06
'23,'28,'28,'28,'00,'08,'39,'43,'08,'01,'F1,'03,'35,'31,'5A,'03,00:03:07,,,13,30,18,20,20,0,8,2863,90,8,1,241,3,1.06,0.98
'25,'CB,'28,'28,'00,'08,'39,'39,'08,'01,'F9,'37,'2F,'25,'5B,'03,00:03:07,,,15,30,19.35,20,20,0,8,2861,91,8,1,249,55,0.94,0.74
'27,'FD,'28,'28,'00,'08,'39,'2E,'08,'01,'F9,'AF,'25,'1B,'5B,'03,00:03:08,,,17,30,20.474,20,20,0,8,2859,91,8,1,249,175,0.74,0.54
'28,'DE,'28,'28,'00,'08,'39,'22,'08,'01,'F9,'91,'10,'DD,'5B,'03,00:03:08,,,19,30,20.924,20,20,0,8,2857,91,8,1,249,145,0.32,-0.68
'27,'8D,'28,'28,'00,'08,'39,'17,'08,'01,'F9,'07,'E5,'DD,'5C,'03,00:03:08,,,21,30,20.25,20,20,0,8,2854,92,8,1,249,7,-0.52,-0.68
'25,'5A,'28,'28,'00,'08,'39,'0C,'08,'01,'F1,'27,'DD,'E4,'5C,'03,00:03:09,,,23,30,19.124,20,20,0,8,2852,92,8,1,241,39,-0.68,-0.54
'23,'28,'28,'28,'00,'08,'38,'FE,'08,'01,'F1,'35,'E4,'EF,'5D,'03,00:03:09,,,26,30,18,20,20,0,8,2850,93,8,1,241,53,-0.54,-0.32
'21,'D6,'28,'28,'00,'08,'38,'F4,'08,'01,'F1,'2B,'EF,'FB,'5D,'03,00:03:10,,,28,30,17.324,20,20,0,8,2848,93,8,1,241,43,-0.32,-0.08
'20,'F5,'28,'28,'00,'08,'38,'EA,'08,'01,'F1,'32,'F7,'FD,'5D,'03,00:03:10,,,30,30,16.874,20,20,0,8,2846,93,8,1,241,50,-0.16,-0.04
'20,'F5,'28,'28,'00,'08,'38,'E1,'08,'01,'F1,'79,'FF,'02,'5E,'03,00:03:10,,,32,30,16.874,20,20,0,8,2844,94,8,1,241,121,0,0.04
'20,'F5,'28,'28,'00,'08,'38,'D8,'08,'01,'F1,'CB,'04,'05,'5E,'03,00:03:11,,,34,30,16.874,20,20,0,8,2842,94,8,1,241,203,0.08,0.1
'21,'D6,'28,'28,'00,'08,'38,'CE,'08,'01,'F1,'B2,'0C,'10,'5F,'03,00:03:11,,,36,30,17.324,20,20,0,8,2840,95,8,1,241,178,0.24,0.32
'23,'28,'28,'28,'00,'08,'38,'C4,'08,'01,'F1,'56,'16,'1A,'5F,'03,00:03:12,,,37,30,18,20,20,0,8,2838,95,8,1,241,86,0.44,0.52
'24,'EA,'28,'28,'00,'08,'38,'BA,'08,'01,'F1,'00,'1F,'1C,'5F,'03,00:03:12,,,39,30,18.9,20,20,0,8,2836,95,8,1,241,0,0.62,0.56
'26,'3B,'28,'28,'00,'08,'38,'AF,'08,'01,'F9,'3D,'1B,'13,'60,'03,00:03:12,,,42,30,19.574,20,20,0,8,2834,96,8,1,249,61,0.54,0.38
'27,'8D,'28,'28,'00,'08,'38,'A4,'07,'01,'F9,'2B,'11,'F9,'60,'03,00:03:13,,,44,31,20.25,20,20,0,8,2832,96,7,1,249,43,0.34,-0.12
'26,'AC,'28,'28,'00,'08,'38,'99,'07,'01,'F1,'17,'F6,'E7,'61,'03,00:03:13,,,46,31,19.8,20,20,0,8,2830,97,7,1,241,23,-0.18,-0.48
'25,'5A,'28,'28,'00,'08,'38,'8E,'07,'01,'F1,'4E,'EC,'E9,'61,'03,00:03:14,,,48,31,19.124,20,20,0,8,2828,97,7,1,241,78,-0.38,-0.44
'25,'5A,'28,'28,'00,'08,'38,'84,'07,'01,'F1,'4B,'ED,'E8,'61,'03,00:03:14,,,50,31,19.124,20,20,0,8,2826,97,7,1,241,75,-0.36,-0.46
'25,'5A,'28,'28,'00,'08,'38,'78,'07,'01,'F1,'39,'EE,'F0,'62,'03,00:03:14,,,52,31,19.124,20,20,0,8,2823,98,7,1,241,57,-0.34,-0.3
'24,'EA,'28,'28,'00,'08,'38,'6D,'07,'01,'F1,'0B,'F6,'00,'62,'03,00:03:15,,,54,31,18.9,20,20,0,8,2821,98,7,1,241,11,-0.18,0
'24,'09,'28,'28,'00,'08,'3F,'E3,'07,'01,'F1,'0B,'04,'08,'63,'03,00:03:15,,,60,31,18.45,20,20,0,8,3194,99,7,1,241,11,0.08,0.16
'24,'79,'28,'28,'00,'08,'3F,'D8,'07,'01,'F1,'45,'FF,'F7,'63,'03,00:03:16,,,62,31,18.674,20,20,0,8,3192,99,7,1,241,69,0,-0.16
'24,'79,'28,'28,'00,'08,'3F,'CE,'08,'01,'F1,'84,'FA,'FA,'63,'03,00:03:16,,,64,30,18.674,20,20,0,8,3190,99,8,1,241,132,-0.1,-0.1
'24,'EA,'28,'28,'00,'08,'3F,'C4,'08,'01,'F1,'3B,'FF,'0B,'64,'03,00:03:16,,,66,30,18.9,20,20,0,8,3188,100,8,1,241,59,0,0.22
'24,'EA,'28,'28,'00,'08,'3F,'B9,'08,'01,'F1,'0F,'08,'13,'64,'03,00:03:17,,,68,30,18.9,20,20,0,8,3186,100,8,1,241,15,0.16,0.38
'26,'3B,'28,'28,'00,'08,'3F,'AE,'08,'01,'F9,'33,'0A,'0F,'65,'03,00:03:17,,,70,30,19.574,20,20,0,8,3184,101,8,1,249,51,0.2,0.3
'25,'CB,'28,'28,'00,'08,'3F,'A4,'09,'01,'F9,'00,'FF,'01,'65,'03,00:03:18,,,72,29,19.35,20,20,0,8,3182,101,9,1,249,0,0,0.02
'25,'5A,'28,'28,'00,'08,'3F,'99,'09,'01,'F1,'3C,'FD,'F1,'65,'03,00:03:18,,,74,29,19.124,20,20,0,8,3180,101,9,1,241,60,-0.04,-0.28
'24,'EA,'28,'28,'00,'08,'3F,'8F,'09,'01,'F1,'4E,'FA,'F1,'66,'03,00:03:18,,,76,29,18.9,20,20,0,8,3178,102,9,1,241,78,-0.1,-0.28
'24,'EA,'28,'28,'00,'08,'3F,'84,'09,'01,'F1,'35,'F9,'FC,'66,'03,00:03:19,,,78,29,18.9,20,20,0,8,3176,102,9,1,241,53,-0.12,-0.06
'24,'79,'28,'28,'00,'08,'3F,'79,'09,'01,'F1,'4E,'FD,'F6,'67,'03,00:03:19,,,81,29,18.674,20,20,0,8,3174,103,9,1,241,78,-0.04,-0.18
'23,'98,'28,'28,'00,'08,'3F,'6E,'09,'01,'F1,'72,'FB,'F8,'67,'03,00:03:20,,,83,29,18.224,20,20,0,8,3171,103,9,1,241,114,-0.08,-0.14
'24,'09,'28,'28,'00,'08,'3F,'64,'09,'01,'F1,'99,'FD,'F6,'67,'03,00:03:20,,,85,29,18.45,20,20,0,8,3170,103,9,1,241,153,-0.04,-0.18
'23,'98,'28,'28,'00,'08,'3F,'5A,'09,'01,'F1,'84,'01,'03,'68,'03,00:03:20,,,87,29,18.224,20,20,0,8,3168,104,9,1,241,132,0.02,0.06
'24,'79,'28,'28,'00,'08,'3F,'50,'09,'01,'F1,'20,'10,'13,'68,'03,00:03:21,,,89,29,18.674,20,20,0,8,3166,104,9,1,241,32,0.32,0.38
'25,'CB,'28,'28,'00,'08,'3F,'45,'09,'01,'F1,'00,'15,'08,'69,'03,00:03:21,,,91,29,19.35,20,20,0,8,3163,105,9,1,241,0,0.42,0.16
'27,'1C,'28,'28,'00,'08,'3F,'3A,'09,'01,'F9,'1D,'0E,'FF,'69,'03,00:03:22,,,93,29,20.024,20,20,0,8,3161,105,9,1,249,29,0.28,0
'27,'1C,'28,'28,'00,'08,'3F,'2F,'09,'01,'F1,'40,'FB,'E9,'69,'03,00:03:22,,,95,29,20.024,20,20,0,8,3159,105,9,1,241,64,-0.08,-0.44
'27,'1C,'28,'28,'00,'08,'3F,'24,'0A,'01,'F1,'27,'F2,'F0,'6A,'03,00:03:22,,,97,28,20.024,20,20,0,8,3157,106,10,1,241,39,-0.26,-0.3
'26,'3B,'28,'28,'00,'08,'3F,'19,'0A,'01,'F1,'20,'F5,'F7,'6A,'03,00:03:23,,,99,28,19.574,20,20,0,8,3155,106,10,1,241,32,-0.2,-0.16
'26,'3B,'28,'28,'00,'08,'3F,'0E,'0A,'01,'F1,'2E,'F4,'EF,'6B,'03,00:03:23,,,102,28,19.574,20,20,0,8,3153,107,10,1,241,46,-0.22,-0.32
'26,'3B,'28,'28,'00,'08,'3F,'03,'0A,'01,'F1,'15,'F5,'FA,'6B,'03,00:03:24,,,104,28,19.574,20,20,0,8,3151,107,10,1,241,21,-0.2,-0.1
'25,'CB,'28,'28,'00,'08,'3E,'F8,'0A,'01,'F1,'0E,'F8,'02,'6B,'03,00:03:24,,,106,28,19.35,20,20,0,8,3148,107,10,1,241,14,-0.14,0.04
'26,'3B,'28,'28,'00,'08,'3E,'EE,'0A,'01,'F1,'00,'FC,'02,'6C,'03,00:03:24,,,108,28,19.574,20,20,0,8,3146,108,10,1,241,0,-0.06,0.04
'25,'CB,'28,'28,'00,'08,'3E,'E3,'0A,'01,'F9,'00,'FE,'FF,'6C,'03,00:03:25,,,110,28,19.35,20,20,0,8,3144,108,10,1,249,0,-0.02,0
'25,'CB,'28,'28,'00,'08,'3E,'D8,'0A,'01,'F9,'00,'FC,'02,'6D,'03,00:03:25,,,112,28,19.35,20,20,0,8,3142,109,10,1,249,0,-0.06,0.04
'25,'5A,'28,'28,'00,'08,'3E,'CD,'0A,'01,'F1,'2E,'FA,'F9,'6D,'03,00:03:26,,,114,28,19.124,20,20,0,8,3140,109,10,1,241,46,-0.1,-0.12
'24,'EA,'28,'28,'00,'08,'3E,'C3,'0A,'01,'F1,'44,'F6,'FB,'6D,'03,00:03:26,,,116,28,18.9,20,20,0,8,3138,109,10,1,241,68,-0.18,-0.08
'24,'79,'28,'28,'00,'08,'3E,'B9,'0A,'01,'F1,'40,'F8,'FB,'6E,'03,00:03:26,,,118,28,18.674,20,20,0,8,3136,110,10,1,241,64,-0.14,-0.08
'24,'EA,'28,'28,'00,'08,'3E,'AE,'0A,'01,'F1,'27,'FD,'02,'6E,'03,00:03:27,,,120,28,18.9,20,20,0,8,3134,110,10,1,241,39,-0.04,0.04
'25,'5A,'28,'28,'00,'08,'3E,'A4,'0A,'01,'F1,'12,'FF,'04,'6F,'03,00:03:27,,,122,28,19.124,20,20,0,8,3132,111,10,1,241,18,0,0.08
'25,'CB,'28,'28,'00,'08,'3E,'99,'0A,'01,'F1,'3D,'F8,'F3,'6F,'03,00:03:28,,,124,28,19.35,20,20,0,8,3130,111,10,1,241,61,-0.14,-0.24
'25,'5A,'28,'28,'00,'08,'3E,'8E,'0A,'01,'F1,'40,'F7,'FB,'6F,'03,00:03:28,,,127,28,19.124,20,20,0,8,3128,111,10,1,241,64,-0.16,-0.08
'25,'5A,'28,'28,'00,'08,'3E,'7E,'0A,'01,'F1,'24,'FC,'04,'70,'03,00:03:28,,,130,28,19.124,20,20,0,8,3125,112,10,1,241,36,-0.06,0.08
'26,'3B,'28,'28,'00,'08,'3E,'73,'0A,'01,'F1,'00,'FD,'FF,'70,'03,00:03:29,,,132,28,19.574,20,20,0,8,3122,112,10,1,241,0,-0.04,0
'26,'3B,'28,'28,'00,'08,'3E,'68,'0B,'01,'F1,'0E,'F8,'00,'71,'03,00:03:29,,,134,27,19.574,20,20,0,8,3120,113,11,1,241,14,-0.14,0
'26,'3B,'28,'28,'00,'08,'3E,'5D,'0B,'01,'F1,'15,'F3,'FC,'71,'03,00:03:30,,,136,27,19.574,20,20,0,8,3118,113,11,1,241,21,-0.24,-0.06
'26,'AC,'28,'28,'00,'08,'3E,'52,'0B,'01,'F1,'00,'F5,'01,'71,'03,00:03:30,,,138,27,19.8,20,20,0,8,3116,113,11,1,241,0,-0.2,0.02
'27,'1C,'28,'28,'00,'08,'3E,'47,'0C,'01,'F1,'00,'F4,'01,'72,'03,00:03:30,,,140,26,20.024,20,20,0,8,3114,114,12,1,241,0,-0.22,0.02
'27,'1C,'28,'28,'00,'08,'3E,'3C,'0C,'01,'F1,'04,'F2,'02,'72,'03,00:03:31,,,143,26,20.024,20,20,0,8,3112,114,12,1,241,4,-0.26,0.04
'27,'8D,'28,'28,'00,'08,'3E,'31,'0C,'01,'F1,'00,'F1,'01,'73,'03,00:03:31,,,145,26,20.25,20,20,0,8,3110,115,12,1,241,0,-0.28,0.02
'27,'8D,'28,'28,'00,'08,'3E,'26,'0C,'01,'F1,'00,'F1,'00,'73,'03,00:03:32,,,147,26,20.25,20,20,0,8,3107,115,12,1,241,0,-0.28,0
'27,'FD,'28,'28,'00,'08,'3E,'1B,'0C,'01,'F1,'00,'F2,'05,'73,'03,00:03:32,,,149,26,20.474,20,20,0,8,3105,115,12,1,241,0,-0.26,0.1
'28,'6E,'28,'28,'00,'08,'3E,'0F,'0C,'01,'F9,'2F,'F5,'07,'74,'03,00:03:32,,,151,26,20.7,20,20,0,8,3103,116,12,1,249,47,-0.2,0.14
'29,'4F,'28,'28,'00,'08,'3D,'FD,'0C,'01,'F9,'3A,'F1,'03,'74,'03,00:03:33,,,155,26,21.15,20,20,0,8,3099,116,12,1,249,58,-0.28,0.06
'29,'4F,'28,'28,'00,'08,'3D,'F1,'0C,'01,'F9,'2F,'EA,'FE,'75,'03,00:03:33,,,157,26,21.15,20,20,0,8,3097,117,12,1,249,47,-0.42,-0.02
'28,'DE,'28,'28,'00,'08,'3D,'E6,'0C,'01,'F9,'1C,'E7,'EF,'75,'03,00:03:34,,,159,26,20.924,20,20,0,8,3095,117,12,1,249,28,-0.48,-0.32
'28,'DE,'28,'28,'00,'08,'3D,'DA,'0C,'01,'F9,'1A,'E3,'02,'75,'03,00:03:34,,,162,26,20.924,20,20,0,8,3093,117,12,1,249,26,-0.56,0.04
'28,'DE,'28,'28,'00,'08,'3D,'CE,'0C,'01,'F9,'1A,'E5,'FB,'76,'03,00:03:34,,,164,26,20.924,20,20,0,8,3090,118,12,1,249,26,-0.52,-0.08
'28,'6E,'28,'28,'00,'08,'3D,'C3,'0C,'01,'F9,'2C,'E9,'00,'76,'03,00:03:35,,,166,26,20.7,20,20,0,8,3088,118,12,1,249,44,-0.44,0
'28,'DE,'28,'28,'00,'08,'3D,'B7,'0C,'01,'F9,'28,'EA,'FC,'77,'03,00:03:35,,,169,26,20.924,20,20,0,8,3086,119,12,1,249,40,-0.42,-0.06
'28,'6E,'28,'28,'00,'08,'3D,'AC,'0C,'01,'F9,'1D,'E7,'F8,'77,'03,00:03:36,,,171,26,20.7,20,20,0,8,3084,119,12,1,249,29,-0.48,-0.14
'28,'6E,'28,'28,'00,'08,'3D,'A0,'0C,'01,'F9,'2C,'E7,'01,'77,'03,00:03:36,,,173,26,20.7,20,20,0,8,3081,119,12,1,249,44,-0.48,0.02
'28,'DE,'28,'28,'00,'08,'3D,'95,'0C,'01,'F9,'42,'EB,'01,'78,'03,00:03:36,,,175,26,20.924,20,20,0,8,3079,120,12,1,249,66,-0.4,0.02
'28,'DE,'28,'28,'00,'08,'3D,'89,'0C,'01,'F9,'49,'EA,'02,'78,'03,00:03:37,,,177,26,20.924,20,20,0,8,3077,120,12,1,249,73,-0.42,0.04
'28,'DE,'28,'28,'00,'08,'3D,'77,'0C,'01,'F9,'4D,'EA,'FE,'79,'03,00:03:37,,,181,26,20.924,20,20,0,8,3073,121,12,1,249,77,-0.42,-0.02
'28,'DE,'28,'28,'00,'08,'3D,'6B,'0C,'01,'F9,'3E,'E8,'FA,'79,'03,00:03:38,,,183,26,20.924,20,20,0,8,3071,121,12,1,249,62,-0.46,-0.1
'28,'6E,'28,'28,'00,'08,'3D,'5F,'0B,'01,'F9,'2C,'E5,'FA,'79,'03,00:03:38,,,186,27,20.7,20,20,0,8,3069,121,11,1,249,44,-0.52,-0.1
'28,'6E,'28,'28,'00,'08,'3D,'54,'0B,'01,'F9,'33,'E7,'FB,'7A,'03,00:03:38,,,188,27,20.7,20,20,0,8,3066,122,11,1,249,51,-0.48,-0.08
'28,'6E,'28,'28,'00,'08,'3D,'48,'0B,'01,'F9,'3A,'E7,'02,'7A,'03,00:03:39,,,190,27,20.7,20,20,0,8,3064,122,11,1,249,58,-0.48,0.04
'28,'6E,'28,'28,'00,'08,'3D,'3D,'0B,'01,'F9,'49,'EA,'00,'7B,'03,00:03:39,,,192,27,20.7,20,20,0,8,3062,123,11,1,249,73,-0.42,0
'28,'DE,'28,'28,'00,'08,'3D,'31,'0B,'01,'F9,'50,'EA,'00,'7B,'03,00:03:40,,,195,27,20.924,20,20,0,8,3060,123,11,1,249,80,-0.42,0
'28,'6E,'50,'50,'00,'08,'3D,'26,'0B,'01,'F9,'0F,'E8,'FE,'7B,'03,00:03:40,,,197,27,20.7,40,40,0,8,3057,123,11,1,249,15,-0.46,-0.02
'28,'6E,'50,'50,'00,'08,'3D,'1A,'0B,'01,'F1,'2E,'E7,'FE,'7C,'03,00:03:40,,,199,27,20.7,40,40,0,8,3055,124,11,1,241,46,-0.48,-0.02
'29,'4F,'50,'50,'00,'08,'3D,'0F,'0B,'01,'F1,'B8,'EC,'0C,'7C,'03,00:03:41,,,201,27,21.15,40,40,0,8,3053,124,11,1,241,184,-0.38,0.24
'29,'4F,'50,'50,'00,'08,'3C,'FE,'0B,'01,'F1,'E1,'F6,'12,'7D,'03,00:03:41,,,205,27,21.15,40,40,0,8,3050,125,11,1,241,225,-0.18,0.36
'2A,'A0,'50,'50,'00,'08,'3C,'F2,'0B,'01,'F1,'E1,'FA,'10,'7D,'03,00:03:42,,,207,27,21.824,40,40,0,8,3047,125,11,1,241,225,-0.1,0.32
'2B,'81,'50,'50,'00,'08,'3C,'E6,'0B,'01,'F1,'E1,'FD,'13,'7D,'03,00:03:42,,,209,27,22.274,40,40,0,8,3045,125,11,1,241,225,-0.04,0.38
'2C,'62,'50,'50,'00,'08,'3C,'D9,'0A,'01,'F1,'E1,'FE,'14,'7E,'03,00:03:42,,,212,28,22.724,40,40,0,8,3042,126,10,1,241,225,-0.02,0.4
'2D,'B4,'50,'50,'00,'08,'3C,'CC,'0A,'01,'F1,'E1,'01,'1A,'7E,'03,00:03:43,,,214,28,23.4,40,40,0,8,3040,126,10,1,241,225,0.02,0.52
'2E,'95,'50,'50,'00,'08,'3C,'BF,'09,'01,'F1,'E1,'07,'20,'7F,'03,00:03:43,,,217,29,23.85,40,40,0,8,3037,127,9,1,241,225,0.14,0.64
'30,'C7,'50,'50,'00,'08,'3C,'B2,'09,'01,'F1,'E1,'12,'2C,'7F,'03,00:03:44,,,219,29,24.974,40,40,0,8,3035,127,9,1,241,225,0.36,0.88
'33,'6A,'50,'50,'00,'08,'3C,'A3,'09,'01,'F1,'C4,'21,'39,'7F,'03,00:03:44,,,222,29,26.324,40,40,0,8,3032,127,9,1,241,196,0.66,1.14
'36,'7E,'50,'50,'00,'08,'3C,'94,'09,'01,'F1,'99,'2C,'3F,'80,'03,00:03:44,,,225,29,27.9,40,40,0,8,3029,128,9,1,241,153,0.88,1.26
'3A,'02,'50,'50,'00,'08,'3C,'7D,'09,'01,'F1,'87,'31,'43,'80,'03,00:03:45,,,230,29,29.7,40,40,0,8,3024,128,9,1,241,135,0.98,1.34
'3D,'F6,'50,'50,'00,'08,'3C,'6C,'09,'01,'F1,'84,'32,'39,'81,'03,00:03:45,,,233,29,31.724,40,40,0,8,3021,129,9,1,241,132,1,1.14
'41,'0A,'50,'50,'00,'08,'3C,'59,'08,'01,'F1,'8B,'2D,'37,'81,'03,00:03:46,,,237,30,33.3,40,40,0,8,3017,129,8,1,241,139,0.9,1.1
'43,'AD,'50,'50,'00,'08,'3C,'46,'08,'01,'F1,'96,'2D,'37,'81,'03,00:03:46,,,241,30,34.65,40,40,0,8,3014,129,8,1,241,150,0.9,1.1
'47,'31,'50,'50,'00,'08,'3C,'32,'08,'01,'F1,'6B,'2F,'39,'82,'03,00:03:46,,,244,30,36.45,40,40,0,8,3010,130,8,1,241,107,0.94,1.14
'49,'63,'50,'50,'00,'08,'3C,'1E,'08,'01,'F1,'2B,'2F,'30,'82,'03,00:03:47,,,248,30,37.574,40,40,0,8,3006,130,8,1,241,43,0.94,0.96
'4C,'06,'50,'50,'00,'08,'3C,'08,'08,'01,'F1,'00,'2A,'31,'83,'03,00:03:47,,,253,30,38.924,40,40,0,8,3002,131,8,1,241,0,0.84,0.98
'4D,'58,'50,'50,'00,'08,'3B,'EC,'08,'08,'F1,'00,'1D,'06,'83,'03,00:03:48,,,258,30,39.6,40,40,0,8,2996,131,8,8,241,0,0.58,0.12
'4D,'C8,'50,'50,'00,'08,'3B,'D6,'08,'08,'F1,'00,'08,'14,'83,'03,00:03:48,,,262,30,39.824,40,40,0,8,2992,131,8,8,241,0,0.16,0.4
'4E,'39,'50,'50,'00,'08,'3B,'C0,'08,'08,'F1,'00,'08,'08,'84,'03,00:03:48,,,267,30,40.05,40,40,0,8,2988,132,8,8,241,0,0.16,0.16
'4E,'39,'50,'50,'00,'08,'3B,'AA,'08,'08,'F1,'00,'07,'07,'84,'03,00:03:49,,,271,30,40.05,40,40,0,8,2983,132,8,8,241,0,0.14,0.14
'4E,'A9,'50,'50,'00,'08,'3B,'93,'08,'08,'F1,'00,'03,'04,'85,'03,00:03:49,,,276,30,40.274,40,40,0,8,2979,133,8,8,241,0,0.06,0.08
'4E,'A9,'50,'50,'00,'08,'3B,'7B,'08,'08,'F1,'00,'06,'08,'85,'03,00:03:50,,,280,30,40.274,40,40,0,8,2974,133,8,8,241,0,0.12,0.16
'4E,'A9,'50,'50,'00,'08,'3B,'64,'08,'08,'F1,'00,'03,'FC,'85,'03,00:03:50,,,285,30,40.274,40,40,0,8,2970,133,8,8,241,0,0.06,-0.06
'4F,'1A,'50,'50,'00,'00,'3F,'CE,'08,'08,'F1,'00,'03,'00,'86,'03,00:03:50,,,295,30,40.5,40,40,0,0,3190,134,8,8,241,0,0.06,0
'4E,'A9,'50,'50,'00,'00,'3F,'B7,'08,'08,'F1,'00,'00,'FE,'86,'03,00:03:51,,,299,30,40.274,40,40,0,0,3186,134,8,8,241,0,0,-0.02
'4E,'A9,'50,'50,'00,'00,'3F,'A1,'08,'08,'F1,'00,'00,'FC,'87,'03,00:03:51,,,303,30,40.274,40,40,0,0,3181,135,8,8,241,0,0,-0.06
'4F,'1A,'50,'50,'00,'00,'3F,'8B,'08,'08,'F1,'00,'FF,'03,'87,'03,00:03:52,,,308,30,40.5,40,40,0,0,3177,135,8,8,241,0,0,0.06
'4F,'1A,'50,'50,'00,'00,'3F,'75,'08,'08,'F1,'00,'00,'01,'87,'03,00:03:52,,,312,30,40.5,40,40,0,0,3173,135,8,8,241,0,0,0.02
'4E,'39,'50,'50,'00,'00,'3F,'5F,'08,'08,'F1,'00,'FF,'F9,'88,'03,00:03:52,,,316,30,40.05,40,40,0,0,3169,136,8,8,241,0,0,-0.12
'4E,'39,'50,'50,'00,'00,'3F,'48,'08,'08,'F1,'00,'FE,'04,'88,'03,00:03:53,,,321,30,40.05,40,40,0,0,3164,136,8,8,241,0,-0.02,0.08
'4E,'39,'50,'50,'00,'00,'3F,'32,'08,'08,'F1,'00,'FF,'F7,'89,'03,00:03:53,,,325,30,40.05,40,40,0,0,3160,137,8,8,241,0,0,-0.16
'4D,'C8,'50,'50,'00,'00,'3F,'1C,'08,'08,'F1,'00,'FF,'F9,'89,'03,00:03:54,,,329,30,39.824,40,40,0,0,3155,137,8,8,241,0,0,-0.12
'4D,'C8,'50,'50,'00,'00,'3F,'06,'08,'08,'F1,'00,'FD,'01,'89,'03,00:03:54,,,334,30,39.824,40,40,0,0,3151,137,8,8,241,0,-0.04,0.02
'4D,'C8,'50,'50,'00,'00,'3E,'EE,'08,'08,'F1,'00,'01,'FE,'8A,'03,00:03:54,,,338,30,39.824,40,40,0,0,3146,138,8,8,241,0,0.02,-0.02
'4D,'58,'50,'50,'00,'00,'3E,'D8,'08,'08,'F1,'00,'00,'F7,'8A,'03,00:03:55,,,343,30,39.6,40,40,0,0,3142,138,8,8,241,0,0,-0.16
'4D,'C8,'50,'50,'00,'00,'3E,'C2,'08,'08,'F1,'00,'FF,'04,'8B,'03,00:03:55,,,347,30,39.824,40,40,0,0,3138,139,8,8,241,0,0,0.08
'4C,'E7,'50,'50,'00,'00,'3E,'AC,'08,'08,'F1,'00,'00,'FC,'8B,'03,00:03:56,,,351,30,39.374,40,40,0,0,3134,139,8,8,241,0,0,-0.06
'4C,'77,'50,'50,'00,'00,'3E,'96,'08,'08,'F1,'00,'FF,'F8,'8B,'03,00:03:56,,,355,30,39.15,40,40,0,0,3129,139,8,8,241,0,0,-0.14
'4C,'77,'50,'50,'00,'00,'3E,'7B,'08,'08,'F1,'00,'FE,'03,'8C,'03,00:03:56,,,361,30,39.15,40,40,0,0,3124,140,8,8,241,0,-0.02,0.06
'4C,'77,'50,'50,'00,'00,'3E,'66,'08,'08,'F1,'00,'FF,'FC,'8C,'03,00:03:57,,,365,30,39.15,40,40,0,0,3120,140,8,8,241,0,0,-0.06
'4C,'06,'50,'50,'00,'00,'3E,'50,'08,'08,'F1,'00,'FF,'FB,'8D,'03,00:03:57,,,369,30,38.924,40,40,0,0,3116,141,8,8,241,0,0,-0.08
'4C,'06,'50,'50,'00,'00,'3E,'3A,'08,'08,'F1,'00,'FE,'FE,'8D,'03,00:03:58,,,373,30,38.924,40,40,0,0,3111,141,8,8,241,0,-0.02,-0.02
'4B,'96,'50,'50,'00,'00,'3E,'25,'08,'08,'F1,'00,'FD,'FA,'8D,'03,00:03:58,,,378,30,38.7,40,40,0,0,3107,141,8,8,241,0,-0.04,-0.1
'4B,'96,'50,'50,'00,'00,'3E,'0F,'08,'08,'F1,'00,'FE,'FE,'8E,'03,00:03:58,,,382,30,38.7,40,40,0,0,3103,142,8,8,241,0,-0.02,-0.02
'4B,'96,'A0,'85,'00,'00,'3D,'F8,'08,'08,'F1,'00,'FF,'FD,'8E,'03,00:03:59,,,386,30,38.7,80,66,0,0,3098,142,8,8,241,0,0,-0.04
'4B,'96,'A0,'83,'00,'00,'3D,'E3,'08,'01,'F1,'73,'FE,'F9,'8F,'03,00:03:59,,,390,30,38.7,80,66,0,0,3094,143,8,1,241,115,-0.02,-0.12
'4B,'25,'A0,'82,'00,'00,'3D,'CD,'08,'01,'F1,'E1,'FE,'FD,'8F,'03,00:04:00,,,395,30,38.474,80,65,0,0,3090,143,8,1,241,225,-0.02,-0.04
'4B,'96,'A0,'81,'00,'00,'3D,'B8,'08,'01,'F1,'E1,'FD,'FE,'8F,'03,00:04:00,,,399,30,38.7,80,64,0,0,3086,143,8,1,241,225,-0.04,-0.02
